Hereford and Worcester Fire and Rescue Payments for Period ,,,,,6,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
Hereford and Worcester Fire and Rescue,29/09/2022,11253542,-156.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253598,-533.25,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253548,-148.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253490,-83.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253496,-232.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253445,-396.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253394,-207.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253344,-652.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253291,-483.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253266,-118.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2022 to 30/04/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253439,-128.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253399,-136.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253349,-347.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253240,-220.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253310,-81.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253313,-249.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253331,-490.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253381,-212.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253424,-267.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253475,-173.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253578,-377.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253526,-90.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2022 to 31/05/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253527,-3.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 08/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253579,-352.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253476,-135.47,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253425,-185.94,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253374,-107.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253324,-391.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253314,-191.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253311,-12.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253528,-8.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 09/06/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253529,-17.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2022 to 31/07/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253325,-346.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2022 to 31/07/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253375,-12.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2022 to 31/07/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253426,-113.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2022 to 31/07/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253477,-127.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2022 to 31/07/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253312,-12.67,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2022 to 31/07/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253315,-195.39,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2022 to 31/07/2022
Hereford and Worcester Fire and Rescue,29/09/2022,11253229,-130.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253250,-384.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253338,-389.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253388,-333.02,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253440,-197.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253491,-190.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253543,-247.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253593,-467.69,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253594,-483.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253544,-257.75,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253492,-211.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253441,-211.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253389,-409.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253339,-321.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253251,-434.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253230,-137.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253231,-100.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253252,-488.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253340,-491.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253390,-375.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253442,-224.31,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253493,-278.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253545,-274.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253595,-483.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253235,-170.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253316,-242.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253596,-436.47,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253317,-125.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253546,-239.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253494,-251.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253443,-182.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253391,-415.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253341,-436.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253253,-443.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253232,-268.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253446,-110.24,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253497,-49.75,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253549,-64.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253233,-300.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253599,-369.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11253254,-354.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253342,-356.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253392,-391.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253444,-168.47,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253495,-212.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253547,-233.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253597,-483.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253586,-511.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253536,-236.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253484,-162.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253433,-186.38,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253393,-268.43,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253343,-330.25,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253255,-306.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253234,-307.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253244,-188.13,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253332,-297.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253382,-73.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253434,-118.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253485,-128.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253537,-114.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253587,-528.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253588,-511.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253538,-99.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253486,-30.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253435,-106.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253383,-10.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253333,-251.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253245,-166.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253246,-120.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253225,-11.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253334,-177.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253384,-11.27,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11253436,-107.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91010996,136.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91010945,94.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011168,816.61,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011116,94.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011082,86.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011036,88.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91010946,97.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91010986,134.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011042,89.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011083,88.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011117,104.21,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011169,796.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91010987,145.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91010947,253.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011170,874.43,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011118,241.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011084,124.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011037,260.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91010948,491.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91010988,151.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011043,425.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011076,281.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011125,420.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011171,"1,046.33",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91010949,758.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91010989,142.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011172,"1,013.11",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011126,483.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011077,353.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011044,550.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91010950,749.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010997,139.53,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011045,540.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011085,342.83,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011119,565.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011173,"1,391.03",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010932,79.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011032,118.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011155,601.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91010951,715.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010990,184.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011129,478.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011174,566.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011078,319.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011046,502.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010952,670.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011000,193.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011047,495.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011088,328.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011175,250.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011130,478.63,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010906,400.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010998,139.25,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011176,139.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011127,362.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011086,139.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011038,258.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010180,279.55,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010907,152.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010999,81.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011039,149.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011087,89.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011128,253.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011177,141.31,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010181,268.92,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010182,101.56,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91010183,193.61,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2020 to 30/06/2020
